product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2775,,accepted,Publications,2012,Polyplacophora (Mollusca) from the San Diego Formation:  a remarkable assemblage of fossil chitons from the Pliocene of Southern California,,2014-05-08,,,"Vendrasco, M.;Eernisse, D.;Powell, C.;Fernandez, C.",,,,,,,,,
2776,10.1073/pnas.1012675108,published,Publications,2011,Episodic radiations in the fly tree of life,http://dx.doi.org/10.1073/pnas.1012675108,2014-05-08,98,,B. M. Wiegmann; M. D. Trautwein; I. S. Winkler; N. B. Barr; J.-W. Kim; C. Lambkin; M. A. Bertone; B. K. Cassel; K. M. Bayless; A. M. Heimberg; B. M. Wheeler; K. J. Peterson; T. Pape; B. J. Sinclair; J. H. Skevington; V. Blagoderov; J. Caravas; S. N. Kutty; U. Schmidt-Ott; G. E. Kampmeier; F. C. Thompson; D. A. Grimaldi; A. T. Beckenbach; G. W. Courtney; M. Friedrich; R. Meier; D. K. Yeates,,,,,,,,,
2777,10.1002/jmor.20077,published,Publications,2013,Postcranial morphology and the locomotor habits of living and extinct carnivorans,http://dx.doi.org/10.1002/jmor.20077,2014-05-08,94,,Joshua X. Samuels; Julie A. Meachen; Stacey A. Sakai,,,,,,,,,
2778,10.1111/j.1095-8312.2011.01743.x,published,Publications,2011,Phylogeography of the snakeskin chiton Sypharochiton pelliserpentis (Mollusca: Polyplacophora) around New Zealand: are seasonal near-shore upwelling events a dynamic barrier to gene flow?,http://dx.doi.org/10.1111/j.1095-8312.2011.01743.x,2014-05-08,59,,ANDREW J. VEALE; SHANE D. LAVERY,,,,,,,,,
2779,10.1186/1471-2148-10-288,published,Publications,2010,Diversity of sponge mitochondrial introns revealed by cox 1 sequences of Tetillidae,http://dx.doi.org/10.1186/1471-2148-10-288,2014-05-08,29,,Amir Szitenberg; Chagai Rot; Micha Ilan; DorothÃ©e Huchon,,,,,,,,,
2780,10.1111/j.1474-9726.2011.00772.x,published,Publications,2012,Sustained high levels of neuregulin-1 in the longest-lived rodents; a key determinant of rodent longevity,http://dx.doi.org/10.1111/j.1474-9726.2011.00772.x,2014-05-08,235,,Yael H. Edrey; Diana Casper; Dorothee Huchon; James Mele; Jonathan A. Gelfond; Deborah M. Kristan; Eviatar Nevo; Rochelle Buffenstein,,,,,,,,,
2781,10.1016/j.ympev.2012.02.008,published,Publications,2012,ALG11 â A new variable DNA marker for sponge phylogeny: Comparison of phylogenetic performances with the 18S rDNA and the COI gene,http://dx.doi.org/10.1016/j.ympev.2012.02.008,2014-05-08,54,,Frida Belinky; Amir Szitenberg; Itay Goldfarb; Tamar Feldstein; Gert WÃ¶rheide; Micha Ilan; DorothÃ©e Huchon,,,,,,,,,
2837,,accepted,Report - Working Group Meeting,2013,Executive Summary and Action Items from Third Meeting (June 2013),,2014-08-15,,,Nicole Skursky,,,,,,,,,
2838,,accepted,Report - Catalysis Meeting Final,2014,"FINAL REPORT
Anthropogenic Sensory Stimuli as Drivers of Evolution: A conceptual synthesis and roadmap for an integrated citizen-science research network
",,2014-08-15,,,Caren Cooper,,,,,,,,,1049
2782,10.1098/rspb.2010.1057,published,Publications,2010,The dynamics of biogeographic ranges in the deep sea,http://dx.doi.org/10.1098/rspb.2010.1057,2014-05-08,86,,C. R. McClain; S. M. Hardy,,,,,,,,,
2783,10.1098/rsbl.2010.1174,published,Publications,2011,Species-energy relationships in deep-sea molluscs,http://dx.doi.org/10.1098/rsbl.2010.1174,2014-05-08,85,,D. P. Tittensor; M. A. Rex; C. T. Stuart; C. R. McClain; C. R. Smith,,,,,,,,,
2784,10.1098/rspb.2011.2166,published,Publications,2012,"Dispersal, environmental niches and oceanic-scale turnover in deep-sea bivalves",http://dx.doi.org/10.1098/rspb.2011.2166,2014-05-08,86,,C. R. McClain;J. C. Stegen;A. H. Hurlbert,,,,,,,,,
2795,,accepted,Publications,2012,Biology undergraduates' misconceptions about genetic drift,,2014-05-26,239,,"Andrews, T.;Price, R.;Mead, L.;McElhinny, T.;Thanukos, A.;Perez, K.;Herreid, C.;Terry, D.;Lemons, P.",,,,,,,,,
2796,,accepted,Publications,2012,"Ancestral plasticity and allometry in threespine stickleback reveal phenotypes associated with derived, freshwater ecotypes",http://onlinelibrary.wiley.com/doi/10.1111/j.1095-8312.2011.01815.x,2014-05-26,59,,"Wund, M. A.;Valena, S.;Wood, S.;Baker, J. A.",,,,,,,,,
2822,,,,,,,2014-05-28,,,,,,,,,,,,
2791,10.1016/j.tig.2011.05.003,accepted,Publications,2011,Multiple developmental processes underlie sex differentiation in angiosperms,http://dx.doi.org/10.1016/j.tig.2011.05.003,2014-05-26,237,,"Diggle, P. K.;Di Stilio, V. S.;Gschwend, A. R.;Golenberg, E. M.;Moore, R. C.;Russell, J. R. W.;Sinclair, J. P.",,,,,,,,,
2789,10.1016/j.tig.2011.05.005,accepted,Publications,2011,Are all sex chromosomes created equal?,http://dx.doi.org/10.1016/j.tig.2011.05.005,2014-05-26,237,,"Bachtrog, D.;Kirkpatrick, M.;Mank, J. E.;McDaniel, S. F.;Pires, J. C.;Rice, W. R.;Valenzuela, N.",,,,,,,,,
2793,10.1086/664611,accepted,Publications,2012,Classification Tree Methods Provide a Multifactorial Approach to Predicting Insular Body Size Evolution in Rodents,http://dx.doi.org/10.1086/664611,2014-05-26,5,,"Durst, P. A. P.;Roth, V. L.",,,,,,,,,
2794,10.1098/rsbl.2012.0989,accepted,Publications,2013,Unravelling the determinants of insular body size shifts,http://dx.doi.org/10.1098/rsbl.2012.0989,2014-05-26,85,,McClain CR;Durst PAP;Boyer AG;Francis CD,,,,,,,,,
2787,10.1111/j.1365-2745.2012.01954.x,accepted,Publications,2012,Maternal effects alter natural selection on phytochromes through seed germination,http://dx.doi.org/10.1111/j.1365-2745.2012.01954.x,2014-05-26,158,,"Donohue, K.;Barua, D.;Butler, C.;Tisdale, T. E.;Chiang, G. C. K.;Dittmar, E.;de Casas, R. R.",,,,,,,,,
2788,10.1111/j.1365-2907.2011.00203.x,accepted,Publications,2013,Hypsodonty and tooth facet development in relation to diet and habitat in herbivorous ungulates: implications for understanding tooth wear,http://dx.doi.org/10.1111/j.1365-2907.2011.00203.x,2014-05-26,236,,"Kaiser, TM; Muller, DWH; Fortelius, M; Schulz, E; Codron, D; Clauss, M",,,,,,,,,
2786,10.1111/j.1469-8137.2012.04097.x,accepted,Publications,2012,Seed after-ripening and dormancy determine adult life history independently of germination timing,http://dx.doi.org/10.1111/j.1469-8137.2012.04097.x,2014-05-26,155,,"Rubio de Casas, R.",,,,,,,,,
2785,10.1371/journal.pone.0023004,accepted,Publications,2011,Forest restoration in a fog oasis: Evidence indicates need for cultural awareness in constructing the reference,http://dx.doi.org/10.1371/journal.pone.0023004,2014-05-26,83,,"Rubio de Casas, R.",,,,,,,,,
2799,arXiv:1206.1017,accepted,Other Products,2012,"Autocatalytic Sets Extended: Dynamics, Inhibition, and a Generalization",http://arxiv.org/abs/1206.1017,2014-05-26,,,Wim Hordijk; Mike Steel,,,,,,,,,
2800,arXiv:1211.3473 [q-bio.MN],accepted,Other Products,2012,A formal model of autocatalytic sets emerging in an RNA replicator system,http://arxiv.org/abs/1211.3473,2014-05-26,,,"Hordijk, W.; Steel, M.",,,,,,,,,
2808,10.1128/EC.05225-11,accepted,Publications,2012,A machine learning approach to identify hydrogenosomal proteins in Trichomonas vaginalis,http://ec.asm.org/content/11/2/217.abstract,2014-05-27,241,,"Burstein, D.;Gould, S. B.;Zimorski, V.;Kloesges, T.;Kiosse, F.;Major, P.;Martin, W. F.;Pupko, T.;Dagan, T.",,,,,,,,,
2809,,accepted,Publications,2012,"Emergence of an HIV-1 cluster harbouring the major protease L90M mutation among treatment-naÃ¯ve patients in Tel Aviv, Israel",http://onlinelibrary.wiley.com/doi/10.1111/j.1468-1293.2011.00960.x/abstract,2014-05-27,242,,"Turner, D.;Amit, S.;Chalom, S.;Penn, O.;Pupko, T.;Katchman, E.;Matus, N.;Tellio, H.;Katzir, M.;Avidor, B.",,,,,,,,,
2811,,accepted,Publications,2012,An extension of the plant ontology project supporting wood anatomy and development research,,2014-05-27,244,,"Lens, A.;Cooper, L.;Gandolfo, M. ;Groover, A.;Jaiswal, P.;Lachenbrunch, B.;Spicer, R.;Stanton, M.;Stevenson, D.;Walls, R.;Wegrzyn, J.",,,,,,,,,
2812,,accepted,Publications,2012,The importance of living botanical collections for plant biology and the next generation of evo-devo research,,2014-05-27,245,,"Groover, A.; Dosmann, M.",,,,,,,,,
2805,10.1093/bioinformatics/btq549,accepted,Publications,2010,GLOOME: gain loss mapping engine,http://dx.doi.org/10.1093/bioinformatics/btq549,2014-05-27,72,,"Cohen, O.;Ashkenazy, H.;Belinky, F.;Huchon, D.;Pupko, T.",,,,,,,,,
2806,10.1093/molbev/msq333,accepted,Publications,2011,The complexity hypothesis revisited: connectivity rather than function constitutes a barrier to horizontal gene transfer,http://dx.doi.org/10.1093/molbev/msq333,2014-05-27,104,,"Cohen, O.;Gophna, U.;Pupko, T.",,,,,,,,,
2807,10.1101/gr.119834.110,accepted,Publications,2012,Changes in exon-intron structure during vertebrate evolution affect the splicing pattern of exons,http://dx.doi.org/10.1101/gr.119834.110,2014-05-27,1,,"Gelfman, S.;Burstein, D.; Penn, O.;Savchenko, A.;Amit, M.;Schwartz, S.;Pupko, T.;Ast, G.",,,,,,,,,
2801,10.1111/j.1558-5646.2010.01065.x,accepted,Publications,2010,The evolution of individual variation in communication strategies,http://dx.doi.org/10.1111/j.1558-5646.2010.01065.x,2014-05-26,34,,"Botero, CA; Pen, I.; Komdeur, J.; Weissing, FJ",,,,,,,,,
2810,10.1093/gbe/evr101,accepted,Publications,2011,Inference of gain and loss events from phyletic patterns using stochastic mapping and maximum parsimony: A simulation study.,http://dx.doi.org/10.1093/gbe/evr101,2014-05-27,243,,"Cohen, O.;Pupko, T.",,,,,,,,,
2797,10.1093/icb/ics050,accepted,Publications,2012,Assessing the impacts of phenotypic plasticity on evolution,http://dx.doi.org/10.1093/icb/ics050,2014-05-26,164,,"Wund, M. A.",,,,,,,,,
2803,10.1371/journal.pgen.1002756,accepted,Publications,2012,G protein activation without a GEF in the plant kingdom,http://dx.doi.org/10.1371/journal.pgen.1002756,2014-05-27,12,,"Urano, D.;Jones, J.;Wang, H.;Matthews, M.;Bradford, W.;Bennetzen, J.;Jones, A.",,,,,,,,,
2802,10.1371/journal.pone.0032311,accepted,Publications,2012,"Fluctuating environments, sexual selection, and the evolution of flexible mate choice in birds",http://dx.doi.org/10.1371/journal.pone.0032311,2014-05-26,83,,"Botero, C.A.",,,,,,,,,
2804,10.2110/palo.2011.p11-107r,accepted,Publications,2012,Exceptional preservation of insects in Lacustrine environments,http://dx.doi.org/10.2110/palo.2011.p11-107r,2014-05-27,231,,"Smith, D.M.",,,,,,,,,
2813,10.1644/10-MAMM-A-280.1,accepted,Publications,2011,Identifying California Microtus species using geometric morphometrics documents Quaternary geographic range contractions,http://www.bioone.org/doi/abs/10.1644/10-MAMM-A-280.1,2014-05-27,49,,Jenny L. McGuire,,,,,,,,,
2816,10.1007/s12686-011-9457-9,accepted,Publications,2011,Promoting collaboration between livestock and wildlife conservation genetics communities,http://dx.doi.org/10.1007/s12686-011-9457-9,2014-05-27,246,,"Joost, S.;Colli, L.;Bonin, A.;Biebach, I.;Allendorf, F. W.;Hoffmann, I.;Hanotte, O.;Taberlet, P.;Bruford, M. W.",,,,,,,,,
2818,10.1111/j.1365-294X.2011.05463.x,accepted,Publications,2012,Monitoring adaptive genetic responses to environmental change,http://dx.doi.org/10.1111/j.1365-294X.2011.05463.x,2014-05-27,169,,"Hansen, M. M.;Olivieri, I.;Waller, D. M.;Nielsen, E. E.;GeM. Working Grp",,,,,,,,,
2814,10.1111/j.1755-0998.2010.02831.x,accepted,Publications,2010,When are genetic methods useful for estimating contemporary abundance and detecting population trends?,http://dx.doi.org/10.1111/j.1755-0998.2010.02831.x,2014-05-27,20,,"Tallmon, D. A.;Gregovich, D.;Waples, R. S.;Baker, C. S.;Jackson, J.;Taylor, B. L.;Archer, E.;Martien, K. K.;Allendorf, F. W.;Schwartz, M. K.",,,,,,,,,
2815,10.1111/j.1755-0998.2010.02876.x,accepted,Publications,2010,Spatial-temporal stratifications in natural populations and how they affect understanding and estimation of effective population size,http://dx.doi.org/10.1111/j.1755-0998.2010.02876.x,2014-05-27,20,,"Waples, R.S.",,,,,,,,,
2817,10.1534/genetics.111.132233,accepted,Publications,2011,Estimating contemporary effective population size on the basis of linkage disequilibrium in the face of migration,http://dx.doi.org/10.1534/genetics.111.132233,2014-05-27,2,,"Waples, R.S.; England, P.R.",,,,,,,,,
2819,10.1007/s12686-011-9545-x,accepted,Publications,2012,Guidelines for collecting and maintaining archives for genetic monitoring,http://dx.doi.org/10.1007/s12686-011-9545-x,2014-05-27,246,,"Jackson, J. A.;Laikre, L.;Baker, C. S.;Kendall, K. C.;Genetic Monitoring Working Grp",,,,,,,,,
2820,10.1007/s12686-012-9689-3,accepted,Publications,2012,Detecting population recovery using gametic disequilibrium-based effective population size estimates,http://dx.doi.org/10.1007/s12686-012-9689-3,2014-05-27,246,,"Tallmon, DA; Waples, RS; Gregovich, D; Schwartz, MK",,,,,,,,,
2821,10.3996/082011-JFWM-048,accepted,Publications,2011,Genetic monitoring for managers: a new online resource,http://dx.doi.org/10.3996/082011-JFWM-048,2014-05-27,247,,"Stetz, J. B.;Kendall, K. C.;Vojta, C. D.;Genetic Monitoring (GeM) Working Group",,,,,,,,,
2823,,accepted,Report - Postdoctoral Fellow 3rd Year Request,2014,Third Year Request:  Seascape genetics in a marine biodiversity hotspot,,2014-06-18,,,Elizabeth Sbrocco,,,,,,,,,
2827,,accepted,Report - Working Group Meeting,2014,"Report: Linking self-fertilization, dispersal and distribution traits of species: Is Bakerâs law an exception to the rule?",,2014-07-14,,,"Kalisz, Susan; Randle, April",,,,,,,,,1046
2828,,,,,,,2014-07-27,,,,,,,,,,,,
2829,,accepted,Software and Datasets,2014,"metafor: Meta-Analysis Package for R, version 1.9-3",http://cran.r-project.org/web/packages/metafor/index.html,2014-07-27,,,Jason Hoeksema,,,,,,,,,1014
2830,,accepted,Report - Working Group Meeting,2014,"4th Meeting: Solving problems in model selection and phylogeny in mixed multi-factor meta-analysis (post-meeting report)
",,2014-07-27,,,Jason Hoeksema,,,,,,,,,1014
2831,,accepted,Report - Working Group Meeting,2013,3rd Meeting: A working group to solve problems in model selection and phylogeny in mixed multi-factor meta-analysis,,2014-07-27,,,Jason Hoeksema,,,,,,,,,954
2832,,,,,,,2014-07-31,,,,,,,,,,,,
2834,,accepted,Report - Working Group Meeting,2014,Executive Summary and Action Items from May 2014 Working Group Meeting,,2014-08-12,,,Nicole Skursky,,,,,,,,,1021
2835,,accepted,Presentations,2014,The Role of Evolutionary Concept in Medical Education 10 Years Later,,2014-08-12,,,Nicole Skursky,,,,,,,,,
2836,,accepted,Curriculum/Education Resources,2014,"Yale Open Courses: Evolution, Ecology and Behavior (Dr. Stephen Stearns)",https://itunes.apple.com/us/itunes-u/evolution-ecology-behavior/id341652737?mt=10,2014-08-12,,,Nicole Skursky,,,,,,,,,
2826,10.1890/12-1358.1,accepted,Publications,2013,MARSPEC: ocean climate layers for marine spatial ecology,http://dx.doi.org/10.1890/12-1358.1,2014-06-18,88,,Elizabeth Sbrocco,,,,,climate change; ecological niche modeling; gis; marine spatial ecology; ocean climate; salinity; sea surface temperature; species distribution modeling,,,,
2825,10.1890/14-0443.1,accepted,Publications,2014,Paleo-MARSPEC: gridded ocean climate layers for the mid-Holocene and Last Glacial Maximum,http://dx.doi.org/10.1890/14-0443.1,2014-06-18,88,,Elizabeth Sbrocco,,,,,"ecological niche modeling,gis,last glacial maximum,late quaternary climate,marine spatial ecology,mid-holocene,ocean climate models,pleistocene climate,species distribution modeling",,,,
2839,,accepted,Report - Working Group Meeting,2014,"NESCent working group progress report The Perils of Being Bipedal: an Evolutionary Perspective on Human Musculoskeletal Disorders, August 2014 meeting",,2014-08-18,,,Linda Spurlock,,,,,,,,,
2840,,accepted,Report - Working Group Meeting,2014,"Second Meeting of Working Group 
March 5-7, 2014
",,2014-08-19,,,Michael Gavin,,,,,,,,,1017
2841,,,,,,,2014-08-19,,,,,,,,,,,,
2842,,accepted,Report - Working Group Meeting,2014,"Third Meeting of Working Group 
August 11-14, 2014
",,2014-08-19,,,Michael Gavin,,,,,,,,,1073
2844,,accepted,Report - Graduate Fellow Final,2014,"Nestedness and turnover in the genetic diversity of marine species in the Indo-Pacific Ocean
",,2014-08-21,,,Libby Liggins,,,,,,,,,
2845,,accepted,Report - Working Group Meeting,2014,"Working group report: Advancing genetic diversity research in the Indian and Pacific Oceans - Report following our third working group July 14-18 2014
",,2014-08-30,,,Cynthia Riginos,,,,,,,,,1055
2848,,accepted,Publications,2014,The colourful language of Australian flowers,,2014-08-31,227,,Martin Burd,,,,,"bird pollination,convergent evolution,floral color,pollination syndrome,reflectance spectra",,,,
2849,,accepted,Report - Catalysis Meeting Final,2014,A Deeper Look into the Avian Brain: Using Modern Imaging to Unlock Ancient Endocasts,,2014-09-02,,,Amy Balanoff,,,,,,,,,1070
2850,,accepted,Report - Catalysis Meeting Final,2014,"Report on the NESCent catalysis meeting: 
The co-evolution of plants and fire and consequences for the Earth system
Project leaders: Sally Archibald (University of the Witwatersrand) and Caroline Lehmann (Edinburgh University)",,2014-09-05,,,Sally Archibald,,,,,,,,,1036
2851,,accepted,Report - Sabbatical Final,2014,Principles of Primate Life Histories,,2014-09-30,,,Carola Borries,,,,,,,,,
2846,10.1111/1365-2745.12185,accepted,Publications,2014,Flower colour and phylogeny along an altitudinal gradient in the Himalayas of Nepal.,http://dx.doi.org/10.1111/1365-2745.12185,2014-08-31,158,,Martin Burd,,,,,"dipterans,elevation gradient,hymenopterans,montane habitat,pollination,reproductive
ecology",,,,
2853,10.1111/j.1365-294X.2008.03770.x,accepted,Publications,2008,Evolution of mating isolation between populations of Drosophila ananassae,,2014-10-12,169,,"Schug, Malcolm",,,,,,,,,
2854,,,,,,,2014-10-17,,,,,,,,,,,,
2857,,accepted,Report - Working Group Final,2014,Progress Report #4 (Final meeting),,2014-11-13,,,Tamra Mendelson,,,,,,,,,1057
2858,,,,,,,2014-11-14,,,,,,,,,,,,
2861,,accepted,Other Products,2014,Special Issue: IBS special issue,http://onlinelibrary.wiley.com/doi/10.1111/ecog.2014.v37.i11/issuetoc,2014-11-14,,,Jenny McGuire,,,,,,,,,
2862,,accepted,Report - Working Group Meeting,2014,"Working group meeting 3: Linking self-fertilization, dispersal and distribution traits of species: Is Bakerâs law an exception to the rule?
	",,2014-11-17,,,Susan Kalisz,,,,,,,,,1084
2863,,accepted,Report - Working Group Meeting,2014,Integrating Evolutionary Models of Human Fertility Change: Report on 3rd Working Group Meeting,,2014-11-18,,,Mary Shenk,,,,,,,,,1048
2864,,accepted,Report - Working Group Meeting,2014,Genomic imprinting working group meeting report,,2014-11-28,,,Jason Wolf,,,,,,,,,1124
2884,,accepted,Publications,2015,"Avian diversification patterns across the K-Pg boundary: influence of calibrations, datasets and model misspecification",,2015-03-24,106,,Daniel Ksepka,,,,,,,,,
2865,,accepted,Report - Catalysis Meeting Final,2014,SimBank Final Report,,2014-12-05,,,"Michael Whitlock, Matthew Hahn, Victoria Sork",,,,,,,,,1105
2906,10.1098/rstb.2013.0364,published,Publications,2014,"Genetic conflict, kin and the origins of novel genetic systems",http://dx.doi.org/10.1098/rstb.2013.0364,2015-04-05,234,,B. B. Normark; L. Ross,,,,,,,,,
2907,10.1111/jeb.12543,published,Publications,2015,"Recombination, chromosome number and eusociality in the Hymenoptera",http://dx.doi.org/10.1111/jeb.12543,2015-04-05,14,,L. Ross; H. Blackmon; P. Lorite; V. E. Gokhman; N. B. Hardy,,,,,,,,,
3017,10.1093/beheco/ars126,published,,2012,,http://dx.doi.org/10.1093/beheco/ars126,2015-04-22,,,E. Snell-Rood,,,,,,,,,
2860,10.1111/ecog.01294,accepted,Publications,2014,Ecological niche models of mammalian glacial refugia show consistent bias,http://dx.doi.org/10.1111/ecog.01294,2014-11-14,249,,Jenny McGuire,,,,,"enms,niche models,paleontology,sdms,last glacial maximum,species distributions,modeling",,,,
2859,10.1111/ecog.01337,accepted,Publications,2014,"Conservation paleobiogeography: the past, present and future of species distributions",http://dx.doi.org/10.1111/ecog.01337,2014-11-14,249,,Jenny McGuire,,,,,"enms,sdms,paleontology,conservation biology,species distributions,ranges,modeling",,,,
2856,10.1111/evo.12438,accepted,Publications,2014,"Pathways to Social Evolution: Reciprocity, Relatedness, and Synergy",http://dx.doi.org/10.1111/evo.12438,2014-10-23,34,,Jeremy Van Cleve,,,,,,,,,
2866,,accepted,Report - Catalysis Meeting Final,2014,BeeBiome:Omic approaches for understanding bee-microbe relationships,,2014-12-08,,,Benjamin Dainat,,,,,,,,,1101
2867,,accepted,Report - Catalysis Meeting Final,2014,see pdf,,2014-12-14,,,Robert Lanfear,,,,,,,,,1103
2868,,,,,,,2015-01-23,,,,,,,,,,,,
2869,,accepted,Report - Working Group Meeting,2014,"Building non-model species genome curation communities, Meeting III: July 21 - 25, 2014.
",,2015-01-28,,,Monica  Munoz-Torres,,,,,,,,,1022
2880,,accepted,Publications,2015," Sixteen vetted fossil calibrations for divergence dating of Charadriiformes (Aves, Neognathae)
",,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2573,,accepted,Collaborations,2015,<script>alert('title');</script>,<script>alert('website');</script>,2013-05-28,,,<script>alert('authors');</script>,,,,,,,,,
2871,10.1111/jav.00487,published,Publications,2014,"Systematics and evolution of the Pan-Alcidae (Aves, Charadriiformes)",http://dx.doi.org/10.1111/jav.00487,2015-02-20,250,,N. Adam Smith; Julia A. Clarke,,,,,,,,,
2872,10.2989/00306525.2013.863233,published,Publications,2013,Avian fossils from the Early Miocene Moghra Formation of Egypt,http://dx.doi.org/10.2989/00306525.2013.863233,2015-02-20,251,,N Adam Smith,,,,,,,,,
2873,,,,,,,2015-03-24,,,,,,,,,,,,
2874,10.1111/jzo.12230,published,Publications,2015,Striking longevity in a hibernating lemur,http://dx.doi.org/10.1111/jzo.12230,2015-03-24,252,,M. B. Blanco; S. M. Zehr,,,,,,,,,
2875,10.1086/675302,published,Publications,2014,Evolutionary Change in Continuous Reaction Norms,http://dx.doi.org/10.1086/675302,2015-03-24,101,,Courtney J. Murren; Heidi J. Maclean; Sarah E. Diamond; Ulrich K. Steiner; Mary A. Heskel; Corey A. Handelsman; Cameron K. Ghalambor; Josh R. Auld; Hilary S. Callahan; David W. Pfennig; Rick A. Relyea; Carl D. Schlichting; Joel Kingsolver,,,,,"reaction norm,phenotypic plasticity,meta-analysis,evolution,environmental gradient",,,,
2876,10.1038/hdy.2015.8,published,Publications,2015,Constraints on the evolution of phenotypic plasticity: limits and costs of phenotype and plasticity,http://dx.doi.org/10.1038/hdy.2015.8,2015-03-24,22,,C J Murren; J R Auld; H Callahan; C K Ghalambor; C A Handelsman; M A Heskel; J G Kingsolver; H J Maclean; J Masel; H Maughan; D W Pfennig; R A Relyea; S Seiter; E Snell-Rood; U K Steiner; C D Schlichting,,,,,"reaction norm,phenotypic plasticity,evolution;",,,,
2877,,accepted,Publications,2015,Announcing the Fossil Calibration Series and Database.,http://palaeo-electronica.org/content/2015/1085-commentary-fossil-calibration-database,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2878,,accepted,Publications,2015,Constraints on the timescale of animal evolutionary history,,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2879,,accepted,Publications,2015,Phylogenetically vetted and stratigraphically constrained fossil calibrations within Aves,,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2881,,accepted,Publications,2015,Four mammal fossil calibrations: balancing competing palaeontological and molecular considerations,,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2882,,accepted,Publications,2015,"The Fossil Calibration Database, A New Resource for Divergence Dating",,2015-03-24,,,Daniel Ksepka,,,,,,,,,
2883,,accepted,Publications,2014,Flying rocks and flying clocks: disparity in fossil and molecular dates for birds,,2015-03-24,86,,Daniel Ksepka,,,,,,,,,
2885,DOI:10.4056/sigs.3136559,published,Publications,2012,Cephalopod genomics: A plan of strategies and organization,http://dx.doi.org/DOI:10.4056/sigs.3136559,2015-03-25,253,,Caroline B. Albertin; Laure Bonnaud; C. Titus Brown; Wendy J. Crookes-Goodson; Rute R. da Fonseca; Carlo Di Cristo; Brian P. Dilkes; Eric Edsinger-Gonzales; Robert M. Freeman; Roger T. Hanlon; Kristen M. Koenig; Annie R. Lindgren; Mark Q. Martindale; Patrick Minx; Leonid L. Moroz; Marie-Therese NÃ¶dl; Spencer V. Nyholm; Atsushi Ogura; Judit R. Pungor; Joshua J. C. Rosenthal; Erich M. Schwarz; Shuichi Shigeno; Jan M. Strugnell; Tim Wollesen; Guojie Zhang; Clifton W. Ragsdale,,,,,,,,,
2886,,accepted,Publications,2015,The status of evolutionary medicine education in North American medical schools,http://www.biomedcentral.com/1472-6920/15/38/ ,2015-03-27,,,Nicole Skursky,,,,,,,,,
2887,,accepted,Publications,2013,EMPH Editorial,http://emph.oxfordjournals.org/content/2013/1/1.full,2015-03-27,,,Nicole Skursky,,,,,,,,,
2890,,accepted,Publications,2014,EMPH Clinical Brief: Inflammatory Bowel Disease,http://emph.oxfordjournals.org/content/2014/1/95.extract ,2015-03-27,,,Nicole Skursky,,,,,,,,,
2888,,accepted,Publications,2014,EMPH Clinical Brief: Fever,http://emph.oxfordjournals.org/content/2014/1/92.extract,2015-03-27,,,Nicole Skursky,,,,,,,,,
2889,,accepted,Publications,2014,EMPH Clinical Brief: Evolutionary Tradeoffs,http://emph.oxfordjournals.org/content/2014/1/93.extract ,2015-03-27,,,Nicole Skursky,,,,,,,,,
2891,10.1093/molbev/msv026,published,Publications,2015,The Effects of Partitioning on Phylogenetic Inference,http://dx.doi.org/10.1093/molbev/msv026,2015-03-28,104,,D. Kainer; R. Lanfear,,,,,,,,,
2892,10.1186/s12862-015-0283-7,published,Publications,2015,Automatic selection of partitioning schemes for phylogenetic analyses using iterative k-means clustering of site rates,http://dx.doi.org/10.1186/s12862-015-0283-7,2015-03-28,254,,Paul B Frandsen; Brett Calcott; Christoph Mayer; Robert Lanfear,,,,,,,,,
2893,10.1098/rsbl.2014.0801,published,Publications,2014,"Generation time, life history and the substitution rate of neutral mutations",http://dx.doi.org/10.1098/rsbl.2014.0801,2015-03-28,85,,J. Lehtonen; R. Lanfear,,,,,,,,,
